m-20,16:E-9 E-15 E-15 E-29 E-25 E9 E-27
m-20,17:E-9 E11 E-3 O5 O-15 O-35 O-9
m-20,-18:E9 E1 O-15 E-9 E-9 E-7 O-31
m-20,19:E-9 E-9 E-9 O-17 E-25 O-35 O15
m-20,21:E9 E1 O-13 O-47 O-87 O-73 O-43
m-20,23:E-9 E-15 O-29 O-59 O-75 O-85 O5
m-20,25:E-9 E13 E-37 E-31 O-35 O-51 E-85
m-20,27:E-9 E-1 E-17 E9 O-73 O-51 O-21
m-20,3:E-9 E7 E-9 E-25 O-39 E-51 O-23
m-20,-3:E9 E1 E-13 O-9 E7 E7 E-9
m-20,4:E9 E-7 E-11 E23 E-3 E-41 E9
m-20,-5:E-9 E-3 E-3 O-27 E-29 O-37 E9
m-20,6:E-9 E-9 O-5 E-1 O-41 O5 O7
m-20,-6:E-9 E-15 O-29 E-9 E-45 E-21 E-93
m-20,7:E9 E17 E-31 O-31 O5 O-47 O45
m-20,8:E-9 E-3 E-3 O3 O1 E-11 O-7
m-20,9:E-9 E-9 E5 O-7 E-15 E-53 O-29
m21,22:E-9 E-9 O-7 E13 E-9 O-3 E-19
m21,23:E-9 E-29 E-5 E-13 O-5 O5 O35
m21,24:E-9 E-9 E9 O-3 E7 E-47 E-19
m21,26:E9 E7 E3 O-11 E27 E17 E15
m21,29:E-9 E-9 E9 O7 O-25 O-7 O3
m-21,1:E9 E27 E13 O19 O-13 E-23 E-7
m-21,-1:E9 E-13 E13 E15 E37 E41 O3
m-21,12:E-9 E-3 E11 E7 E-27 E-25 E-5
m-21,13:E-9 E-7 E-25 E-7 E-23 E-11 O-19
m-21,14:E-9 E-23 E7 O-23 E-11 O-17 O-35
m-21,20:E-9 E7 E-9 O-25 O-37 E-53 E-33
m-21,3:E-9 E-3 E-3 O-1 E-29 O-37 O-21
m-21,4:E-9 E7 E-9 E-25 O-39 O-45 O-23
m-21,5:E9 E27 E13 E-17 E-13 E-11 E-9
m-21,6:E-9 E-3 E-3 E-15 O-19 E-19 E-11
m-21,9:E9 E3 E-1 E-17 E-1 E7 E33
m-21,-9:E-9 E-1 E19 O-3 O7 O-17 O-9
m22,22:E9 E29 E3 E21 E-19 E-21 E-47
m22,23:E9 E9 E-3 O-3 E-1 O19 E-1
m22,24:E9 E7 O-1 E-9 O-21 E5 O23
m22,29:E-9 E-9 O-17 O15 E-7 O-13 E9
m-22,1:E-9 E1 O5 E-37 E7 O-11 E-61
m-22,11:E-9 E-13 E-27 E-21 E-11 O-35 E-57
m-22,12:E-9 E-3 E-3 E-15 E-11 O-19 E-11
m-22,20:E-9 E-15 O-29 O-63 O-87 O-89 O-59
m-22,21:E-9 E-15 E-15 E-35 O-43 O-43 O-43
m-22,23:E-9 E13 E-35 E-53 E-31 E-51 E-7
m-22,28:E-9 E-15 O-29 O-63 O-105 E-101 O-59
m-22,3:E-9 E-3 E-3 E-15 O11 E-27 O-53
m-22,4:E9 E1 O-13 O-71 O5 O-37 E-75
m-22,6:E-9 E-3 E-3 E-7 E-11 E-71 E-33
m-22,7:E-9 E11 E11 E-1 E19 O-51 O9
m-22,8:E-9 E-1 O-19 E-3 O-17 O-11 O-33
m-22,9:E-9 E-15 O-35 O-17 E-19 E-11 E-19
m-22,-9:E-9 E-23 E1 E-17 O-29 O9 O-53
m23,23:E9 E23 E-7 O37 E25 E27 O25
m23,24:E9 E7 O23 O-3 O27 O27 E23
m-23,10:E9 E29 E-21 E-11 E-13 E-23 E-1
m-23,11:E9 E29 E-21 E-15 E-19 E-25 O9
m-23,19:E9 E1 O-13 O-47 E-71 O-87 O-43
m-23,-2:E9 E1 O-15 E-9 E-17 E39 E5
m-23,21:E9 E1 O-13 O-47 E-85 E-83 O-43
m-23,24:E-9 E-15 O-29 O-63 O-103 O-103 O-59
m-23,-3:E9 E23 E7 O-35 O-9 E-39 O-31
m-23,8:E9 E9 O-15 O-11 O-1 O-3 O-31
m24,24:E9 E23 E-7 E35 O29 O29 E25
m-24,1:E-9 E-15 E-29 O-25 E-9 E-9 E-31
m-24,10:E-9 E-13 E-27 E-21 E-11 O-35 E-47
m-24,11:E-9 E1 E-47 O-47 O7 O-63 O-9
m-24,-14:E-9 E-15 O-31 E-25 E-25 E-23 O-47
m-24,20:E-9 E-15 O-29 O-63 E-87 O-97 O-59
m-24,23:E-9 E-15 O-29 O-63 E-97 O-103 O-59
m-24,25:E-9 E-15 O-29 O-63 O-103 O-89 O-59
m-24,4:E9 E1 O-13 O25 O-27 O-23 E-39
m-24,8:E-9 E-23 E-27 E7 E7 E-57 E-29
m25,25:E9 E7 E25 O-3 O23 O-11 O9
m25,26:E-9 E-7 O1 O-31 E-9 O-3 E-27
m-25,1:E-7 O23 O59 O23 O7 O-79 O-25
m-25,13:E-9 E-13 E-17 E-33 E-17 E-9 E17
m-25,17:E-9 E-15 O-29 O-63 O-105 O-91 O-59
m-25,-2:E9 E13 E13 O19 O13 E7 E-11
m-25,24:E-9 E-15 O-29 O-63 O-91 O-107 O-59
m-25,3:E-9 E-29 E-3 E-1 E21 E25 O-13
m-25,5:E-9 E11 E-3 O3 O-29 E-39 E-23
m-25,9:E-9 E11 E-3 E-33 E-29 E-27 E-25
m-26,13:E-9 E-3 E-3 O-31 E-19 O1 E-41
m-26,24:E-9 E-15 O-29 O-63 E-101 O-105 O-59
m-26,-5:E-9 E-3 E-3 O7 E-3 O-17 E-21
m-26,-7:E9 E3 E-1 E1 E-5 O-47 O-31
m-26,8:E-9 E-15 O-29 O-87 O-11 O-53 E-91
m-27,1:E-9 E7 E-9 O-51 O-25 E-55 O-47
m-27,12:E-9 E-7 O-31 O-27 O-17 O-19 O-47
m-27,14:E-9 E13 E-37 E-27 E-29 E-39 E-17
m-27,15:E9 E29 E-39 E-31 E-35 E-41 O9
m-27,2:E-9 E-15 O-31 E-25 E-33 E23 E-11
m-27,23:E-9 E-15 O-29 O-63 E-87 O-103 O-59
m-27,25:E-9 E-15 O-29 O-63 E-101 E-99 O-59
m-28,8:E-9 E-15 O-29 O9 O-43 O-39 E-55
m-29,2:E-9 E-3 E-3 O3 O-3 E-9 E-27
m-29,21:E9 E1 O-13 O-47 O-89 O-93 O-43
m3,20:E9 E9 O27 O33 E-23 O-9 O25
m3,24:E-9 E-7 O-39 O-35 O-23 O-33 O-13
m3,26:E-9 E-9 O-17 O-1 E-29 E-23 E-27
m3,27:E-9 E-15 O3 O-31 E7 E-43 E1
m3,28:E-9 E-7 O-39 O-37 O-57 O-59 O3
m3,29:E-9 E-7 O-39 E-5 O-43 O-45 O9
m3,30:E-9 E-7 E-11 O-19 E-35 E-59 O-5
m3,32:E-9 E-15 O-29 O-69 O-77 O-49 O-11
m3,36:E-9 E1 O7 O-21 O-47 O-91 O-5
m-3,22:E-9 E-9 O19 E11 O1 O31 O-13
m-3,23:E-9 E-7 O-39 O-9 O-45 E-61 E-21
m-3,24:E-9 E7 E-9 O-37 E-35 O-35 E-35
m-3,26:E-9 E7 E-9 O-59 O-35 O-57 E-45
m-3,27:E9 E9 O7 E29 O19 O5 E-9
m-3,28:E-9 E-7 O-27 O-7 E-67 E-67 E3
m-3,29:E9 E15 E-1 E25 E-39 O5 O-21
m-3,30:E-9 E-7 O-27 O-7 E-63 E-61 O3
m-30,-3:E-9 E-13 E-17 E-15 E-21 O-63 O-47
m-31,19:E-9 E13 E-55 E-47 E-51 E-57 O-7
m-31,8:E9 E17 E-31 O-39 O-37 O-17 O45
m-33,25:E-9 E-15 O-29 O-63 O-105 O-109 O-59
m-35,12:E-9 E1 E-47 O-55 O7 O-53 O-33
m4,19:E-9 E-9 O-5 E7 O-33 O-1 O5
m4,21:E9 E9 O-11 O9 O-47 E-31 E-3
m4,23:E9 E9 O-7 E11 O1 E-33 E9
m4,24:E9 E9 O-11 O9 E-43 E-49 E-3
m4,25:E9 E3 E-11 E-23 O-33 O7 E-19
m4,26:E9 E9 O-11 O9 O-49 E-35 E-3
m4,27:E-9 E-7 E-9 O3 E-37 O-41 O-25
m4,28:E-9 E-23 E7 E-11 E-39 O-43 O-27
m4,29:E9 E9 E-3 O19 E-3 O1 E3
m4,30:E9 E-7 E23 E-5 E-5 O-1 E1
m4,34:E-9 E-15 O-31 O-1 E-9 E-51 E7
m-4,13:E9 E9 O-7 E-11 O19 E-23 E-25
m-4,19:E-9 E-9 O15 O33 O-13 O5 O49
m-4,22:E-9 E-7 E-19 O-3 O-17 O-43 O3
m-4,23:E9 E9 E-21 E3 E5 E-25 E-3
m-4,25:E-9 E-15 E-29 O-25 E11 O1 O-5
m-4,26:E-9 E-7 E-37 E-11 E-37 E-53 E3
m-4,27:E-9 E-23 E7 O-37 E-45 O-31 E-31
m-4,28:E-9 E-9 O-13 O-5 E-39 O-43 E7
m-4,30:E-9 E-15 E-31 O-11 E-45 O-33 O-9
m-4,31:E-9 E-1 E-17 E9 O-57 E-75 E-21
m-4,35:E-9 E-15 E-21 O-5 O11 E-13 E-57
m5,23:E9 E9 E9 E-23 E19 O-31 O-9
m5,26:E9 E9 O27 O23 O-23 E-11 O9
m5,27:E-9 E-7 E-37 O-13 O-15 O-43 E3
m5,28:E9 E23 E7 E-13 E-23 E-25 E-19
m5,29:E-9 E7 E-7 O25 O-21 E-37 E-15
m5,30:E9 E9 E-9 O-9 O19 O-19 O-21
m5,31:E9 E-7 E23 E-11 O-11 O-21 O-23
m5,34:E-9 E-7 E-37 O-37 E-41 E-19 E-9
m-5,18:E-9 E-7 O-5 O-9 O-23 O-19 O-9
m-5,21:E-9 E7 E-9 E-57 E-21 O-43 O-37
m-5,22:E-9 E-9 E21 O7 E-17 O3 E-13
m-5,23:E-9 E-7 O3 O-9 E-21 O-19 E-27
m-5,24:E-9 E-7 E-35 O-37 O-33 O-29 E3
m-5,25:E-9 E-7 O-35 O3 E-23 O-31 O-61
m-5,26:E9 E9 O-11 O9 O-51 O-55 O-3
m-5,27:E-9 E13 E-57 E-59 E-59 E-79 E-15
m-5,29:E-9 E13 E-55 E-53 O-43 E-69 O-7
m-5,30:E9 E-7 E27 O27 O-9 O9 O-3
m-5,34:E-9 E-7 E-7 O-21 E-13 O-7 E-31
m-5,41:E-9 E-7 O-23 O-5 E-17 O-47 O-33
m6,21:E9 E9 E-21 E-5 E-21 O-7 E-3
m6,23:E-9 E-7 O-39 O-29 O-43 O3 E-21
m6,25:E9 E-7 E23 E-5 E-13 O-3 O-21
m6,26:E9 E9 O11 O17 O27 O9 O-7
m6,27:E9 E9 E5 O-3 E-19 O-37 O11
m6,28:E-9 E-23 E7 O-41 E-19 O-35 O-21
m6,29:E9 E9 O-11 O9 O-51 E-45 O-3
m6,31:E-9 E-7 O-39 E-9 E-5 E-37 O3
m6,32:E-9 E-23 E7 E-35 O-29 E-41 O-43
m-6,15:E-9 E-7 E-7 O-21 E-21 E-35 E3
m-6,21:E-9 E-7 O-9 E-17 E-17 O13 O-23
m-6,22:E-9 E-9 O-13 O-5 O23 E3 E7
m-6,23:E-9 E-9 O-17 O-23 O-21 O1 O-41
m-6,24:E-9 E-15 E-31 O-33 E11 E9 E-29
m-6,25:E-9 E-29 E-25 E-25 E-3 E-13 E35
m-6,26:E-9 E-23 E11 O-25 O-61 O-13 O-9
m-6,27:E-9 E-7 O-27 O-7 E-45 E-59 E3
m-6,29:E-9 E-7 E-35 O-9 O-19 O-61 O3
m-6,30:E-9 E-23 E7 O-11 E-37 O-21 O-63
m7,22:E9 E9 O-19 E1 O-21 O-23 O-3
m7,24:E9 E9 O-23 O-21 O-41 O-43 O-3
m7,25:E9 E9 O-23 E11 O-27 O-29 O33
m7,26:E-9 E-9 E9 O-19 E9 O13 E15
m7,29:E-9 E-7 E-37 E-9 E-17 E3 O-25
m7,30:E-9 E-23 E7 E-11 E-39 E-19 O-27
m7,32:E9 E17 O23 O-5 O-31 O-75 O11
m7,35:E-9 E-1 O-15 E-25 E-37 O-25 E-27
m7,37:E-9 E-7 E-17 O-27 O-39 E-11 E3
m-7,20:E-9 E7 E-9 O-55 E-59 E-31 O-35
m-7,22:E9 E7 O-11 O1 E-9 E-27 O-23
m-7,24:E9 E9 O-17 O-7 E13 O-33 O9
m-7,25:E-9 E-9 O-17 O-1 E-27 E-31 E-43
m-7,-3:E9 E-7 E17 E29 E25 E-17 E9
m-7,31:E-9 E-7 O-9 E13 O3 O-11 E-31
m-7,33:E-9 E-1 E-17 E9 E-55 O-27 O-21
m-7,-7:E-9 E-9 E19 E-13 O27 E-17 O7
m8,23:E9 E9 E7 O19 E-21 O-25 O-9
m8,24:E-9 E-7 O-35 E-15 O-29 O-33 O3
m8,25:E-9 E-7 O-5 E-27 O-23 O3 O-19
m8,26:E-9 E7 E-23 E11 E11 O15 E17
m8,27:E-9 E-9 E3 O3 O-19 O-7 O-9
m8,30:E-9 E-27 E-9 E-21 O-53 O7 O3
m8,31:E-9 E-7 E-37 E-9 E-17 E3 O-19
m8,32:E-9 E-3 E-3 O-19 E5 E-23 E-49
m8,35:E-9 E-15 O-31 O-1 E-9 E-71 E7
m-8,15:E9 E9 E5 E11 O19 O-1 E3
m-8,17:E-9 E-7 O-23 E-27 O3 E-39 E-41
m-8,19:E-9 E-9 E21 E-1 E-7 O15 O39
m-8,21:E-9 E7 E-9 O-55 O-53 O-37 O-35
m-8,23:E9 E1 O-13 O-35 O-43 O-61 O5
m-8,24:E-9 E-7 O-5 O-23 E-27 E-7 E-47
m-8,25:E9 E-1 O17 O23 O1 E37 O-37
m-8,26:E9 E15 E11 E23 E-1 E5 E-7
m-8,27:E-9 E-7 E-37 E-13 E-11 E-41 E3
m-8,30:E9 E1 E15 E1 E-23 O9 E33
m-8,-8:E-9 E7 E-9 O-21 O-1 O-11 O-25
m9,23:E-9 E-9 O-3 O-29 O3 O-17 E5
m9,24:E-9 E-9 O7 O9 E-7 O-25 O35
m9,25:E-9 E-7 O-5 O-9 E-35 E-7 E3
m9,26:E9 E9 O-11 O9 E-29 O-33 E-3
m9,27:E-9 E7 E-23 E5 O5 O-5 O-7
m9,29:E-9 E-27 E-9 E5 O1 E-19 E-11
m9,30:E9 E9 E-21 O-21 E-25 E-3 E9
m9,31:E-9 E-23 E-7 O19 E-37 E-35 E37
m9,32:E-9 E-7 O-13 O-25 O-13 O-7 O3
m-9,10:E-9 E-7 O-13 O13 O-19 O-39 O-13
m-9,15:E-9 E-23 E-11 E-19 O-43 O-35 O-63
m-9,16:E-9 E-7 E-9 O-19 E-25 O-25 O3
m-9,18:E-9 E-7 E-7 O-21 O-43 O-47 O3
m-9,20:E-9 E-9 E19 O-17 E1 O-67 O9
m-9,21:E-9 E-23 E-17 E3 E-17 E-23 E-49
m-9,22:E-9 E-15 E-1 O-57 O-51 E-1 E37
m-9,23:E9 E9 O17 O21 E-11 O15 O9
m-9,26:E-9 E-7 E-35 O-37 E-47 O3 E-35
m-9,27:E-9 E-23 E7 E-37 O-39 E-49 E-37
m-9,28:E-9 E7 E-9 O-59 O-49 E-71 E-35
m-9,30:E-9 E-7 O-27 O-7 O-67 O-71 O3
m-9,34:E-9 E-23 E11 O11 O-25 O-7 O-19
m-9,-5:E9 E15 O-3 O19 E5 E25 E-5
m-9,6:E-9 E-7 O-31 O-13 O-1 O-3 O-23
m-9,-6:E-9 E-3 E-3 O7 E3 E-19 O7
m-9,-9:E9 E3 E3 O-7 E-3 O33 O29
m0,32:E-9 E-7 O-39 E-7 O-37 E-17 E-39 O-7
m0,35:E-9 E-7 O-23 O3 E-25 O-11 O-41 O-29
m0,36:E-9 E-9 E-5 E-11 E-9 O-25 E1 O-71
m0,37:E-9 E-7 O-35 O-47 O-17 O-15 O-49 E-9
m0,39:E9 E9 O-7 O11 E-1 O-87 O-31 O-17
m0,40:E-9 E-15 O3 O7 E-5 E-9 O-73 E7
m1,31:E9 E9 O-23 O-19 E7 O-37 O-3 O-3
m1,33:E-9 E-7 E-11 E-9 E-29 E-15 O-75 O3
m1,37:E-9 E-3 E-3 E13 E-29 O-11 E-13 E-25
m1,38:E9 E9 O-7 O11 E-1 O-65 O-31 O-17
m1,40:E-9 E-15 O-31 O-1 E-9 E-69 E-73 E7
m-1,31:E-9 E-9 E-13 O-27 O-7 E3 E-15 O-23
m-1,32:E-9 E-7 O-27 O-7 O-63 E-59 E-55 E3
m-1,33:E-9 E-7 O-27 O-7 E-63 E-73 O-59 O3
m-1,34:E9 E9 E7 O3 O19 O-17 O-63 O9
m-1,35:E9 E-7 E23 E5 O1 O-19 O-65 O-7
m10,29:E-9 E7 E-9 O-55 E-45 E-55 E-71 E-25
m10,30:E-9 E-7 O-35 O-33 O-25 E-25 E-23 E-9
m10,33:E-9 E-7 E-11 E-9 E-15 E-15 O3 E-17
m10,34:E9 E9 O-19 E-27 E-3 E-19 O3 E-9
m10,35:E-9 E-7 E-19 O-9 O-41 O-19 O-55 E9
m10,36:E9 E9 O17 O-15 E-21 E-19 O-19 O-31
m10,37:E9 E9 E7 O3 O19 O-17 E-53 O9
m10,38:E9 E-7 E23 E5 O1 O-19 E-55 O-7
m10,40:E-9 E-1 O-15 E-25 E-9 E-11 O-25 E-27
m10,41:E-9 E-7 O-5 E-27 O3 O-17 E-79 E-19
m10,42:E-9 E-23 E7 O-7 E-29 O-19 E-81 E-21
m-10,21:E-9 E-7 O3 O-9 E-37 E-23 O-55 O-3
m-10,29:E-9 E-23 E7 E-37 O-21 O-45 O-83 E-9
m-10,30:E-9 E-7 O-33 O-49 O-89 O-23 E-3 O-9
m-10,31:E-9 E-23 E7 O-35 O-51 O-91 E-25 E-9
m-10,35:E-9 E-15 E-1 E-15 E-39 O-7 E-81 O9
m-10,40:E-9 E-23 E-17 E-27 E-43 O-39 O-85 O-71
m11,27:E-9 E-9 O7 O9 E-7 O-37 O-23 O35
m11,32:E-9 E-23 E-7 O19 E-37 E-35 E-33 E37
m11,36:E-9 E-9 E-9 E17 O-17 O-29 O-1 O3
m11,38:E-9 E-1 O-15 E-25 O-27 E-41 O-63 E-27
m11,43:E-9 E-15 O3 O7 E-5 E-9 E-63 E7
m-11,30:E-9 E-23 E7 E-37 O-21 O-45 E-77 E-9
m-11,32:E-9 E-15 O-29 E-31 O-37 E-67 E-77 E-27
m-11,33:E9 E1 O-13 O-53 O-81 O5 O-79 O-19
m-11,35:E-9 E-15 E-21 O-5 O11 E-13 E-55 E-83
m-11,36:E-9 E-15 E-1 E-15 E-39 O-7 E-103 O9
m-11,38:E-9 E-15 E-1 E-23 E-79 O-67 E17 O-33
m12,32:E-9 E-7 E-11 O-9 E-19 E-31 E-21 E3
m12,33:E-9 E-23 E-11 E-7 O-37 E-31 E-99 E-97
m12,37:E-9 E7 E-27 E-19 O-3 O-13 E-9 E-35
m12,38:E-9 E-1 O-15 E-21 O-17 O-7 O-69 O-27
m12,39:E-9 E-7 O-23 O-5 E-17 O-87 O-65 O-33
m-12,-11:E-9 E-9 O7 O9 O9 E-13 E17 E19
m-12,21:E-9 E-7 E-7 O-21 E-17 O-25 O-41 E-41
m-12,28:E-9 E-9 E11 O1 O21 E-9 E21 O9
m-12,32:E-9 E7 E-9 E-33 O-47 E-77 E-51 O-51
m-12,33:E-9 E-15 O-29 E-75 E-61 O-81 O-35 O-11
m-12,36:E-9 E1 O7 O-21 O-47 O-73 O-57 O-5
m-12,38:E-9 E-15 O-17 E-17 O-29 O-11 E-55 E5
m-12,40:E-9 E-1 E-1 E1 O-31 E-51 O-71 E-73
m13,26:E9 E9 E7 O7 E-51 O-7 O3 O55
m13,31:E-9 E-9 O7 E7 E17 E-9 O-45 E-9
m13,32:E9 E9 E-3 O7 O-25 O-3 E-33 E35
m13,33:E-9 E-9 O23 E1 O-19 O11 E-31 E9
m13,34:E-9 E-9 E19 O15 O-19 O-5 E-41 O7
m13,37:E9 E9 E-9 O-1 O-15 O-27 O1 O-3
m-13,-11:E-9 E-17 O-23 O-21 O-23 E-5 E-13 E-23
m-13,19:E9 E9 O-7 E-19 E-17 O19 E-13 O-9
m-13,22:E-9 E-7 O-23 O-17 E-9 E-79 E-19 E-9
m-13,25:E9 E9 O-19 O-31 O19 O-13 O1 E-9
m-13,28:E-9 E7 E-9 E-25 E-21 O-91 O-91 O-59
m-13,29:E-9 E7 E-9 E-57 E-53 E-61 E-77 E-35
m-13,33:E-9 E-7 E-37 O3 E-41 O-79 O-75 O-21
m-13,34:E-9 E-23 E7 E-39 E-43 O-81 O-77 O-23
m-13,40:E-9 E-27 E-9 E5 E-9 E-11 O-45 E-67
m-13,-8:E-9 E7 E7 E-23 O-23 O-21 E9 E-29
m-13,-9:E-9 E-3 E-3 O-31 E-29 E-3 E9 E-33
m14,25:E-9 E-9 O-7 O-1 E-9 O-19 E7 O9
m14,33:E9 E9 O-7 O19 O-11 O-11 E-13 E-9
m14,34:E-9 E7 E-23 E21 O17 O-3 E-39 O9
m14,35:E-9 E-7 E-35 E-7 O3 E-27 O-11 E-23
m14,38:E9 E-7 E23 O9 E-13 O-3 E-65 E-5
m14,40:E-9 E-1 E5 E-13 E-1 O-15 E-27 O-35
m-14,-10:E-9 E7 E-19 E13 E-25 O-11 O-7 O-23
m-14,-11:E-9 E-3 E-3 E-15 E-11 E-7 O-29 O-29
m-14,25:E9 E9 O-7 O-19 O7 O-5 O5 E-35
m-14,26:E-9 E-7 O-5 O-31 E-39 E-73 E-71 E-9
m-14,27:E-9 E-15 O3 E-21 E9 E-35 O-41 O-89
m-14,28:E-9 E-23 E5 E-3 E-21 O-57 O-67 O-27
m-14,30:E-9 E-15 O-29 O9 O-43 O-79 O-81 E-57
m-14,34:E9 E17 O-7 E-23 O-43 E-79 E45 E-23
m15,23:E-9 E-9 O-5 E1 O-1 E-21 O9 O-25
m15,29:E9 E9 E5 O7 E-3 E-37 E-5 E-3
m15,32:E-9 E-9 E11 O1 O-11 E-43 E17 E3
m15,33:E-9 E-7 E-19 O-31 E-21 E-53 E-45 E3
m15,34:E-9 E-7 O-5 E-27 O-31 E-37 O-11 O3
m15,36:E-9 E-1 E3 O-7 O-9 O-21 E7 E-27
m15,38:E-9 E-7 E-19 O-21 O-53 O-35 E-55 E3
m15,39:E-9 E-7 O-9 E-29 E-15 E-27 O1 O3
m-15,-10:E-9 E-3 E-3 E13 E-27 O-29 O-17 O-55
m-15,-11:E-9 E-3 E-3 O-27 E-31 O7 E-35 E-17
m-15,-12:E-9 E-3 E-3 E-15 O-15 E-29 E-29 O19
m-15,-13:E-9 E-7 E-37 O-35 O-13 E-15 O-37 O-13
m-15,-14:E9 E9 O7 O-5 E7 O-5 O3 O-25
m-15,-15:E9 E23 E-3 E-3 O19 O-9 O-37 E-27
m-15,21:E-9 E-9 O-19 O-5 O-39 O-35 O-67 E25
m-15,23:E-9 E-7 E-7 O-21 E-39 E-23 O-19 O-9
m-15,26:E-9 E-3 E13 E-5 O-65 E-61 E-75 E-29
m-15,27:E-9 E-15 E-31 E-39 O-33 E-57 E-75 E9
m-15,28:E-9 E-27 E-27 E-39 E7 E-27 O-47 E-73
m-15,29:E-9 E7 E-9 E-57 O-31 E-61 O-79 O-35
m-15,33:E-9 E7 E-9 E-27 E-47 E-63 O-75 O-35
m-15,37:E-9 E-15 O-29 O-69 O-97 O-29 O-95 O-11
m-15,-4:E9 E9 O-23 E5 O19 E-29 O-5 E41
m-15,-8:E-9 E-7 O-23 O-25 O-25 E-3 E-33 E-35
m-15,-9:E-9 E-3 E-3 E-15 E-21 O9 E13 E3
m16,33:E-9 E-7 O-39 E-5 O-43 E-35 O-25 O9
m16,34:E-9 E-9 E3 O11 O-3 O-15 E13 E3
m16,35:E9 E9 O-7 O11 E-1 O-71 O-49 O-17
m16,37:E-9 E-7 E-19 O-21 O-53 O-35 E-33 E3
m16,41:E-9 E-7 E-3 O11 O-39 O-35 O-51 E-25
m-16,-11:E-9 E-3 E-3 O-31 E-15 E-5 E25 E-39
m-16,-12:E9 E-7 E17 E-1 O-13 O-37 O1 O9
m-16,-14:E9 E15 E29 O33 O-17 O33 E7 O-35
m-16,-15:E9 E3 E3 O31 E1 O-31 O-7 O33
m-16,-2:E9 E9 O-19 E-11 O-15 E-15 O-27 O-3
m-16,24:E-9 E-15 O-29 O-65 O-11 O-93 E-53 E-53
m-16,25:E-9 E-9 O-17 E-25 O1 O-23 E-39 E21
m-16,28:E-9 E-27 E-27 E-17 E-37 E-41 E-45 E-1
m-16,29:E-9 E7 E-9 E-27 E-31 O-25 E-93 E-39
m-16,30:E-9 E7 E-9 E-57 O-31 E-61 O-101 O-35
m-16,34:E-9 E13 E-11 E-25 E-25 E11 E-91 E9
m-16,38:E-9 E-15 O-29 O-69 O-97 O-29 O-117 O-11
m-16,-7:E-9 E-3 E-3 E13 O-1 O-17 E-13 O-51
m17,21:E9 E9 E-9 O19 E-1 E35 O5 E-11
m17,22:E9 E9 O7 O1 O-11 O-31 O7 O19
m17,23:E-9 E-9 O-7 O-5 O3 E3 E1 O-29
m17,28:E9 E9 O7 E-13 E23 O15 O-39 O-3
m17,29:E9 E7 O39 E17 O-3 O27 E-15 E25
m17,32:E-9 E-1 O15 E19 O-13 O-41 E-67 E-47
m17,33:E9 E9 O-19 E-7 O-1 O-7 O25 O39
m17,34:E-9 E-9 O23 E1 O-19 O11 E-51 E9
m17,43:E-9 E-7 O-23 E-23 O-35 O3 O-25 O-43
m17,44:E-9 E-23 E7 E-35 E-25 O-37 O-27 O-45
m-17,-10:E9 E1 O-15 O-25 E11 E39 O-19 O47
m-17,-11:E-9 E-9 E21 O19 O-3 E-1 O21 O-3
m-17,-12:E9 E13 E13 O-13 E-15 E13 O19 O27
m-17,14:E-9 E7 E-9 E-37 E-19 E-59 O-65 O-67
m-17,-14:E9 E3 E3 O31 E1 O-31 E-1 O33
m-17,-16:E9 E1 E-5 O-5 O33 E5 O-9 E-9
m-17,17:E-9 E-7 E-11 E1 E9 E-13 E-61 E-5
m-17,19:E-9 E-9 E-9 O5 O5 E15 O-41 O-39
m-17,20:E-9 E-23 E11 E-17 O-29 E-31 E-29 O9
m-17,23:E9 E9 O19 O-17 O-51 O-47 E-85 E9
m-17,25:E-9 E-7 O-5 O13 O-21 E-49 E-75 O-9
m-17,26:E-9 E-15 O-29 O-87 E-31 E-61 O-79 E-15
m-17,27:E-9 E-15 E-1 E-25 O-43 O7 E-97 E1
m-17,29:E-9 E-7 O-35 O-47 O3 O-29 O-15 E-29
m-17,3:E9 E-7 E-11 E23 E-3 E-15 O-11 E-31
m-17,30:E-9 E-23 E7 O-37 O-49 O-31 O-17 E-31
m-17,31:E-9 E13 E-37 E-29 E-69 O-87 O-73 O-7
m-17,35:E-9 E13 E-11 E-25 E-25 E11 E-113 E9
m-17,-4:E9 E7 E37 O-1 E5 E9 E-7 E11
m-17,-5:E-9 E-3 E-3 E19 O-11 E-23 O-33 O-39
m-17,-7:E-9 E-27 E-13 O-19 E-13 E15 E-1 O-15
m-17,-8:E9 E9 O7 O-5 E7 O-5 O-29 O11
m18,21:E9 E9 O-7 E7 O19 E-15 O33 E49
m18,29:E-9 E-29 E-23 E-29 O-21 O-11 O-31 O35
m18,30:E-9 E-7 E-25 O-25 E-27 E-27 O-15 O3
m18,31:E9 E9 E-19 E9 O19 E-11 O5 E-7
m18,34:E-9 E7 E-23 O25 E3 O13 E-49 E11
m18,36:E9 E15 E21 E3 E15 O1 E-11 O-19
m-18,0:E9 E7 O31 O13 E7 O-21 O-57 O-39
m-18,1:E9 E23 E7 E-9 O-23 E-25 O-41 O-7
m-18,12:E-9 E-7 O3 O-9 O3 E3 O15 E-13
m-18,13:E-9 E7 E-17 E-3 E19 E-5 E-53 E-5
m-18,-14:E9 E3 E3 O13 O-19 E7 O27 O-7
m-18,-17:E-9 E-1 E15 O11 O-9 E19 O7 E29
m-18,-18:E-9 E-13 E-13 E17 E9 O-7 O-39 E7
